"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469009077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469009077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541493
"http://webisa.webdatacommons.org/prov/469009077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469009077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469009077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469009077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237144109"
"http://webisa.webdatacommons.org/prov/469009077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11558363"
"http://webisa.webdatacommons.org/prov/469009077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390005017"
"http://webisa.webdatacommons.org/prov/469009077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395230526"
"http://webisa.webdatacommons.org/prov/469009077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469009077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
