"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505373747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505373747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124579
"http://webisa.webdatacommons.org/prov/505373747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505373747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505373747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505373747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193721304"
"http://webisa.webdatacommons.org/prov/505373747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448876881"
"http://webisa.webdatacommons.org/prov/505373747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182333436"
"http://webisa.webdatacommons.org/prov/505373747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505373747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
