"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57303171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432862
"http://webisa.webdatacommons.org/prov/57303171","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57303171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57303171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75058336"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210328012"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151446264"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126758804"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187480298"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87084337"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338168200"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57303171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
