"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115590163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346525
"http://webisa.webdatacommons.org/prov/115590163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115590163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115590163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679708"
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92823111"
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333294291"
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442987002"
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69400531"
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115590163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
