"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_html5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/charter_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_ssd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/free_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/id_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_privatization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_homeschooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panacea_"
