"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492406722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321292
"http://webisa.webdatacommons.org/prov/492406722","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/492406722","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/492406722","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417667252"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190602068"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341784609"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126880431"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840894"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136896873"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210393958"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46012516"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117321140"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164875105"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455084751"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180604706"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409026224"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122304923"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438412529"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341263188"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45916665"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20960955"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157406522"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364046019"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45787465"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165871028"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149076862"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229376996"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453688591"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398388881"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282847698"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17480452"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342014144"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410180120"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386614709"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416954785"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247404771"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299744533"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273806626"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304786312"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22787376"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273819322"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254621172"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184401614"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184453649"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492406722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
