"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408980057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158685
"http://webisa.webdatacommons.org/prov/408980057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408980057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408980057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319493966"
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96536247"
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145667348"
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53456700"
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169586"
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408980057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
