"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118852766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160898
"http://webisa.webdatacommons.org/prov/118852766","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/118852766","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/118852766","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67564122"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160809827"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185567379"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23528349"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245312465"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367546449"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313991740"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23491023"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434762554"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161888521"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426276830"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281176391"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233587103"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410197639"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368153235"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199897245"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38339782"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377863172"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118852766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
