"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257116717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338186
"http://webisa.webdatacommons.org/prov/257116717","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/257116717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257116717","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134696268"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156099945"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50640322"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434904516"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262143292"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134913975"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215942800"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134941895"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435245143"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132498055"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135107299"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75109511"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353977916"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210155042"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287287224"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
