"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419115064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419115064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131201
"http://webisa.webdatacommons.org/prov/419115064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419115064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419115064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419115064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23497598"
"http://webisa.webdatacommons.org/prov/419115064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23678940"
"http://webisa.webdatacommons.org/prov/419115064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122527260"
"http://webisa.webdatacommons.org/prov/419115064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419115064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
