"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60105539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368735
"http://webisa.webdatacommons.org/prov/60105539","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60105539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60105539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222765881"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293677934"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218355316"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204016502"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440522434"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406717018"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424599249"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330549487"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91011474"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60105539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
