"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209169822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209169822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280729
"http://webisa.webdatacommons.org/prov/209169822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209169822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209169822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209169822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35954409"
"http://webisa.webdatacommons.org/prov/209169822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153125013"
"http://webisa.webdatacommons.org/prov/209169822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280223127"
"http://webisa.webdatacommons.org/prov/209169822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209169822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
