"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436392250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221668
"http://webisa.webdatacommons.org/prov/436392250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436392250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436392250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289507"
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846423"
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442251251"
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102162304"
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436392250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
