"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93968161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41071
"http://webisa.webdatacommons.org/prov/93968161","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/93968161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93968161","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398003381"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412504675"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336029031"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367358327"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325633253"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398370217"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207525755"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243804739"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292898136"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243807408"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16561589"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203990026"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172531257"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91664517"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93968161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
