"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316190378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118967
"http://webisa.webdatacommons.org/prov/316190378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316190378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316190378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103462967"
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188573881"
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66403499"
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304729491"
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5220904"
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/316190378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
