"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415392246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415392246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218426
"http://webisa.webdatacommons.org/prov/415392246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415392246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415392246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415392246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65952000"
"http://webisa.webdatacommons.org/prov/415392246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264937537"
"http://webisa.webdatacommons.org/prov/415392246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255932992"
"http://webisa.webdatacommons.org/prov/415392246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415392246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415392246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
