"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_output_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_reporting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_sm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/address_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_select_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/error_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/_multitasking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
"http://webisa.webdatacommons.org/concept/string_manipulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_functionality_"
