"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293107137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316343
"http://webisa.webdatacommons.org/prov/293107137","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293107137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293107137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109764367"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109866122"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419558511"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98235890"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426559521"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293107137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
