"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249372879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249372879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188152
"http://webisa.webdatacommons.org/prov/249372879","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249372879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249372879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404309523"
"http://webisa.webdatacommons.org/prov/249372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153699125"
"http://webisa.webdatacommons.org/prov/249372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110453297"
"http://webisa.webdatacommons.org/prov/249372879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249372879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
