"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40285126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378638
"http://webisa.webdatacommons.org/prov/40285126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40285126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40285126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320155141"
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320179737"
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391124797"
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229223433"
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248842189"
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/40285126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
