"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360186325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13092
"http://webisa.webdatacommons.org/prov/360186325","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360186325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360186325","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410519556"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271429215"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392147742"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331347"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370469"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162969149"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392688648"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40977944"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360186325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
