"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/outdoor_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_venue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_creek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_dune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_amenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
"http://webisa.webdatacommons.org/concept/_villa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/excellent_location_"
