"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105441013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181312
"http://webisa.webdatacommons.org/prov/105441013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105441013","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105441013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407457529"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12566311"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398949168"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24365692"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/105441013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
