"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480390292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480390292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133451
"http://webisa.webdatacommons.org/prov/480390292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480390292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480390292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480390292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157335105"
"http://webisa.webdatacommons.org/prov/480390292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157367424"
"http://webisa.webdatacommons.org/prov/480390292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399708"
"http://webisa.webdatacommons.org/prov/480390292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/480390292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
