"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395288080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395288080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298793
"http://webisa.webdatacommons.org/prov/395288080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395288080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395288080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133804070"
"http://webisa.webdatacommons.org/prov/395288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73325686"
"http://webisa.webdatacommons.org/prov/395288080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101209"
"http://webisa.webdatacommons.org/prov/395288080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395288080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395288080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
