"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306720151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186869
"http://webisa.webdatacommons.org/prov/306720151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306720151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306720151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241436780"
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319076313"
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428330990"
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217545035"
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306720151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
