"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21064343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160836
"http://webisa.webdatacommons.org/prov/21064343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21064343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21064343","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261271668"
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738439"
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158211143"
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253934498"
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416520554"
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21064343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
