"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392301555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458316
"http://webisa.webdatacommons.org/prov/392301555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392301555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392301555","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279692403"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279710102"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105874366"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44209302"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434165887"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108099782"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92168053"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392301555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
