"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239548083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247524
"http://webisa.webdatacommons.org/prov/239548083","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/239548083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239548083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172915194"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329130738"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340224583"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251259641"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432652449"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432602094"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547082"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447165579"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15980975"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216777225"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134960641"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80451442"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354131749"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121951772"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80452007"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266473139"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372507503"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215703445"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384902125"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265551296"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375551363"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80449318"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22218711"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66567607"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372474351"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456045464"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239548083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
