"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289825908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603365
"http://webisa.webdatacommons.org/prov/289825908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289825908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289825908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379123570"
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366979256"
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148624532"
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903140"
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289825908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
