"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155370472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207511
"http://webisa.webdatacommons.org/prov/155370472","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/155370472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155370472","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32653029"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264318718"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421207315"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10759042"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27734988"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36579199"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276659466"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403344227"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402398076"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102204240"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171509050"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233734623"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405607101"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157971438"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155370472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
