"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493056749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186142
"http://webisa.webdatacommons.org/prov/493056749","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493056749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493056749","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310241"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120941502"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58824249"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393196252"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71022714"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339969714"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402941875"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493056749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
