"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257298268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257298268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110999
"http://webisa.webdatacommons.org/prov/257298268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257298268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257298268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257298268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35245497"
"http://webisa.webdatacommons.org/prov/257298268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122144"
"http://webisa.webdatacommons.org/prov/257298268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365312176"
"http://webisa.webdatacommons.org/prov/257298268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257298268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257298268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
