"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170717748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238415
"http://webisa.webdatacommons.org/prov/170717748","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170717748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170717748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337162632"
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299006022"
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389503572"
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144743561"
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365335614"
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170717748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
