"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178866691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178866691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169028
"http://webisa.webdatacommons.org/prov/178866691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178866691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178866691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178866691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90721543"
"http://webisa.webdatacommons.org/prov/178866691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266044054"
"http://webisa.webdatacommons.org/prov/178866691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434073987"
"http://webisa.webdatacommons.org/prov/178866691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178866691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
