"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120500716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120500716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836547
"http://webisa.webdatacommons.org/prov/120500716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120500716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120500716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120500716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168745037"
"http://webisa.webdatacommons.org/prov/120500716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106526313"
"http://webisa.webdatacommons.org/prov/120500716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373136321"
"http://webisa.webdatacommons.org/prov/120500716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120500716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
