"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400277564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400277564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311028
"http://webisa.webdatacommons.org/prov/400277564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400277564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400277564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400277564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890748"
"http://webisa.webdatacommons.org/prov/400277564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890759"
"http://webisa.webdatacommons.org/prov/400277564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789512"
"http://webisa.webdatacommons.org/prov/400277564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315189889"
"http://webisa.webdatacommons.org/prov/400277564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400277564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
