"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372865855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133523
"http://webisa.webdatacommons.org/prov/372865855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372865855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372865855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138873391"
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398797"
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44038150"
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142832428"
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372865855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
