"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416959187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261866
"http://webisa.webdatacommons.org/prov/416959187","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/416959187","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/416959187","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289425543"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908044"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365015757"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321285559"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229123701"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182155390"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407047348"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168661658"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293638201"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/416959187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
