"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397341278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772991
"http://webisa.webdatacommons.org/prov/397341278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397341278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397341278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40564335"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88923106"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308867272"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154276068"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429763987"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/397341278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
