"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92898837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601657
"http://webisa.webdatacommons.org/prov/92898837","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/92898837","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92898837","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355904756"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391149747"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391220977"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67345924"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426174718"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328449053"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412001842"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366893684"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354812303"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436123887"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213826467"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214655"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92898837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
