"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230344633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479653
"http://webisa.webdatacommons.org/prov/230344633","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/230344633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230344633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258519930"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267041040"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44857098"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347789438"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418368589"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347974921"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339867513"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258516201"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230344633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
