"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178292749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178292749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309906
"http://webisa.webdatacommons.org/prov/178292749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178292749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178292749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178292749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435589525"
"http://webisa.webdatacommons.org/prov/178292749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130895245"
"http://webisa.webdatacommons.org/prov/178292749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337291169"
"http://webisa.webdatacommons.org/prov/178292749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178292749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
