"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183592928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285643
"http://webisa.webdatacommons.org/prov/183592928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183592928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183592928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240295929"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54567021"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433580678"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255276707"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73466363"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183592928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
