"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183782322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242498
"http://webisa.webdatacommons.org/prov/183782322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183782322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183782322","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216749556"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391795268"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229591909"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20722638"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151170999"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197911851"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393457037"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264425437"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183782322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
