"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225065751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729332
"http://webisa.webdatacommons.org/prov/225065751","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/225065751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225065751","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306516411"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262483854"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181232499"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221383043"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261870705"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440710999"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141604923"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964982"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225065751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
