"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106925085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915458
"http://webisa.webdatacommons.org/prov/106925085","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/106925085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106925085","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22919911"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433279829"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341935623"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22516125"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180410895"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37956772"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303527207"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322578991"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783031"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28202215"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106925085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
