"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193442183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193442183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112788
"http://webisa.webdatacommons.org/prov/193442183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193442183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193442183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193442183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316286485"
"http://webisa.webdatacommons.org/prov/193442183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207852198"
"http://webisa.webdatacommons.org/prov/193442183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387177223"
"http://webisa.webdatacommons.org/prov/193442183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215535801"
"http://webisa.webdatacommons.org/prov/193442183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193442183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
