"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264987609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14296
"http://webisa.webdatacommons.org/prov/264987609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264987609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264987609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430822267"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317616110"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289922932"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95587537"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400517425"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264987609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
