"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198273142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169746
"http://webisa.webdatacommons.org/prov/198273142","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198273142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198273142","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127107638"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129926"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207224623"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182997938"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37202493"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232710992"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431635938"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234764454"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367689404"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293459789"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198273142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
