"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337458303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377756
"http://webisa.webdatacommons.org/prov/337458303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337458303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337458303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87637621"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163519440"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142660590"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332955324"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199892516"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337458303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
