"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233979511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218415
"http://webisa.webdatacommons.org/prov/233979511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233979511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233979511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382084311"
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438348566"
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164895440"
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31579124"
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152506898"
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233979511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
