"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178243228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257444
"http://webisa.webdatacommons.org/prov/178243228","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/178243228","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/178243228","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372586362"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405145231"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172887533"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427987312"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228009521"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96038832"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149211267"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211183109"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78956936"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168811405"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96412527"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363253769"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218161805"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683243"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178573668"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807445"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285092045"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150017391"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360696278"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271410266"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245936025"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249087127"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10779363"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338126264"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298928295"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291704961"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291722401"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295657453"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97791795"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32552431"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295694230"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11025931"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273796122"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242972418"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222755"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407191147"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284674866"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448330098"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242986815"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276206062"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12752402"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237496"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279606194"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176490472"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453704046"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443081497"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443115986"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269867131"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84716409"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328194"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158393563"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41349394"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308771023"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300193681"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315274098"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229112673"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358711965"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409721589"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18103984"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175785770"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411425396"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179431931"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181369491"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108291324"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84247978"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9695092"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178243228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
