"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241427742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616497
"http://webisa.webdatacommons.org/prov/241427742","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/241427742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241427742","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116438712"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37365641"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240081934"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285802729"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341668892"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377295571"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63427362"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545125"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134256263"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8819457"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240256015"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241427742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
