"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242926577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6625
"http://webisa.webdatacommons.org/prov/242926577","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/242926577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242926577","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51720659"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297513379"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179842553"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74507432"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94698315"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179806572"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315806703"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145967953"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363372307"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323872195"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162902453"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413952039"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194132589"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414064700"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413726117"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30107398"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136253439"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93517484"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371952540"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306673024"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95082793"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115958664"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360121599"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68684479"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242926577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
