"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146619663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328185
"http://webisa.webdatacommons.org/prov/146619663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146619663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146619663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359439213"
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438396092"
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1165074"
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445347"
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146619663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
