"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159359527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239921
"http://webisa.webdatacommons.org/prov/159359527","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159359527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159359527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151928821"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82896169"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151668756"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83925791"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158320075"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151919213"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159359527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
