"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483262323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426177
"http://webisa.webdatacommons.org/prov/483262323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483262323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483262323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685790"
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263116261"
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263247420"
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255545374"
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204036439"
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483262323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
