"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206582935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81822
"http://webisa.webdatacommons.org/prov/206582935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206582935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206582935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402265879"
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108146445"
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271950847"
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339479556"
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206582935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
