"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91918424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91918424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290461
"http://webisa.webdatacommons.org/prov/91918424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91918424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91918424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91918424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375788585"
"http://webisa.webdatacommons.org/prov/91918424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375851184"
"http://webisa.webdatacommons.org/prov/91918424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376161730"
"http://webisa.webdatacommons.org/prov/91918424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290521906"
"http://webisa.webdatacommons.org/prov/91918424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91918424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
