"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356974285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251182
"http://webisa.webdatacommons.org/prov/356974285","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/356974285","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/356974285","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126474824"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56056372"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126738622"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241750604"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227593217"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48530923"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83982380"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247600261"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48666490"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361140427"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147164659"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228110492"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202140822"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49158428"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344472"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208844319"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356974285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
