"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314467594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192569
"http://webisa.webdatacommons.org/prov/314467594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314467594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314467594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347469778"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136143967"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146367882"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308405269"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400459596"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256506290"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314467594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
