"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268250583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268250583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461958
"http://webisa.webdatacommons.org/prov/268250583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268250583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268250583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268250583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252829077"
"http://webisa.webdatacommons.org/prov/268250583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414194858"
"http://webisa.webdatacommons.org/prov/268250583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87673196"
"http://webisa.webdatacommons.org/prov/268250583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268250583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268250583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
