"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69577840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69577840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212048
"http://webisa.webdatacommons.org/prov/69577840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69577840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69577840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69577840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303976352"
"http://webisa.webdatacommons.org/prov/69577840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95859298"
"http://webisa.webdatacommons.org/prov/69577840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95761723"
"http://webisa.webdatacommons.org/prov/69577840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69577840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
